"ocid","initiationType","tag","id","date","tender/id","tender/externalReference","tender/title","tender/mainProcurementCategory","tender/procurementMethod","tender/contractType","tenderclassification/description","tender/submissionMethodDetails","tender/participationFee/0/multiCurrencyAllowed","tender/allowTwoStageTender","tender/value/amount","tender/datePublished","tender/milestones/title","tender/milestones/code","tender/milestones/type","tender/milestones/dueDate","tender/tenderPeriod/durationInDays","tender/allowPreferentialBidder","Payment Mode","tender/status","tender/stage","tender/numberOfTenderers","tender/bidOpening/date","tender/milestones/type","tender/milestones/title","tender/milestones/dueDate","tender/documents/id","buyer/name","Year"
"ocds-kjhdrl-2018_BTC_8731_6","tender","tender",1,"2022-01-21T06:38:25Z","2018_BTC_8731_6","ACE45/PWD/BTC/OTSG/2018-19/64","TN_198_6","Works","Open","Item Rate","Civil Works",2,"No","No",17664279,26-Sep-2018 4:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",3,12-Oct-2018 2:00 PM,"assessment","Price Bid Opening Date",25-Oct-2018 5:15 PM,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_BTC_8731_7","tender","tender",1,"2022-01-21T06:38:25Z","2018_BTC_8731_7","ACE45/PWD/BTC/OTSG/2018-19/64","TN_198_7","Works","Open","Item Rate","Civil Works",2,"No","No",16908103,26-Sep-2018 4:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",4,12-Oct-2018 2:00 PM,"assessment","Price Bid Opening Date",25-Oct-2018 5:15 PM,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_BTC_8731_8","tender","tender",1,"2022-01-21T06:38:25Z","2018_BTC_8731_8","ACE45/PWD/BTC/OTSG/2018-19/64","TN_198_8","Works","Open","Item Rate","Civil Works",2,"No","No",41499025,26-Sep-2018 4:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",3,12-Oct-2018 2:00 PM,"assessment","Price Bid Opening Date",25-Oct-2018 5:15 PM,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_BTC_8733_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BTC_8733_1","ACE-05/CHN/IFB/2018-19/90","TN_200_1","Works","Open","Item Rate","Civil Works",2,"No","No",8689841,26-Sep-2018 4:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",2,12-Oct-2018 2:00 PM,"assessment","Price Bid Opening Date",26-Oct-2018 4:30 PM,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_BTC_8733_2","tender","tender",1,"2022-01-21T06:38:25Z","2018_BTC_8733_2","ACE-05/CHN/IFB/2018-19/90","TN_200_2","Works","Open","Item Rate","Civil Works",2,"No","No",3896209,26-Sep-2018 4:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",2,12-Oct-2018 2:00 PM,"assessment","Price Bid Opening Date",26-Oct-2018 4:30 PM,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_BTC_8733_3","tender","tender",1,"2022-01-21T06:38:25Z","2018_BTC_8733_3","ACE-05/CHN/IFB/2018-19/90","TN_200_3","Works","Open","Item Rate","Civil Works",2,"No","No",15421094,26-Sep-2018 4:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",2,12-Oct-2018 2:00 PM,"assessment","Price Bid Opening Date",26-Oct-2018 4:30 PM,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_BTC_8733_4","tender","tender",1,"2022-01-21T06:38:25Z","2018_BTC_8733_4","ACE-05/CHN/IFB/2018-19/90","TN_200_4","Works","Open","Item Rate","Civil Works",2,"No","No",16026433,26-Sep-2018 4:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",2,12-Oct-2018 2:00 PM,"assessment","Price Bid Opening Date",26-Oct-2018 4:30 PM,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_ICD_8730_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_ICD_8730_1","LED/DISPLAY/DNPL/2017/147/60","LED/DISPLAY/DNPL/2017/147/60","Works","Open","Works","Miscellaneous Works",2,"No","No",0,26-Sep-2018 5:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Unsuccessful","To be Opened",0,27-Oct-2018 11:00 AM,"assessment","Price Bid Opening Date",,"--","Industries and Commerce Department||DNP Limited",2018
"ocds-kjhdrl-2018_BTC_8735_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BTC_8735_1","ACE-05/CHN/IFB/2018-19/85","TN_199_1","Works","Open","Item Rate","Civil Works",2,"No","No",9008624,26-Sep-2018 5:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",2,12-Oct-2018 2:00 PM,"assessment","Price Bid Opening Date",25-Oct-2018 5:15 PM,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_BTC_8735_2","tender","tender",1,"2022-01-21T06:38:25Z","2018_BTC_8735_2","ACE-05/CHN/IFB/2018-19/85","TN_199_2","Works","Open","Item Rate","Civil Works",2,"No","No",9051056,26-Sep-2018 5:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",2,12-Oct-2018 2:00 PM,"assessment","Price Bid Opening Date",25-Oct-2018 5:15 PM,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_BTC_8735_3","tender","tender",1,"2022-01-21T06:38:25Z","2018_BTC_8735_3","ACE-05/CHN/IFB/2018-19/85","TN_199_3","Works","Open","Item Rate","Civil Works",2,"No","No",5999651,26-Sep-2018 5:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",2,12-Oct-2018 2:00 PM,"assessment","Price Bid Opening Date",05-Feb-2019 9:00 AM,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_BTC_8735_4","tender","tender",1,"2022-01-21T06:38:25Z","2018_BTC_8735_4","ACE-05/CHN/IFB/2018-19/85","TN_199_4","Works","Open","Item Rate","Civil Works",2,"No","No",15749976,26-Sep-2018 5:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","To be Opened",2,12-Oct-2018 2:00 PM,"assessment","Price Bid Opening Date",,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_BTC_8735_5","tender","tender",1,"2022-01-21T06:38:25Z","2018_BTC_8735_5","ACE-05/CHN/IFB/2018-19/85","TN_199_5","Works","Open","Item Rate","Civil Works",2,"No","No",4438188,26-Sep-2018 5:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",2,24-Oct-2018 2:00 PM,"assessment","Price Bid Opening Date",08-Nov-2018 6:10 PM,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_BTC_8735_6","tender","tender",1,"2022-01-21T06:38:25Z","2018_BTC_8735_6","ACE-05/CHN/IFB/2018-19/85","TN_199_6","Works","Open","Item Rate","Civil Works",2,"No","No",2117271,26-Sep-2018 5:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","To be Opened",0,12-Oct-2018 2:00 PM,"assessment","Price Bid Opening Date",,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_SAD_8738_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_SAD_8738_1","S(E)/161/2017/153","Supply, Installation and Commissioning of Desktop Computers and UPS","Goods","Open","Item Rate","Computer- H/W",2,"No","No",0,26-Sep-2018 6:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Cancelled","Financial Bid Opening",4,15-Nov-2018 12:00 PM,"assessment","Price Bid Opening Date",17-Nov-2018 1:20 PM,"--","Secretariat Administration Department",2018
"ocds-kjhdrl-2018_BTC_8736_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BTC_8736_1","ACE45/PWD/BTC/OTSG/2018-19/72","TN_195_01","Works","Open","Item Rate","Civil Works",2,"No","No",219999514,27-Sep-2018 9:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",2,12-Oct-2018 3:00 PM,"assessment","Price Bid Opening Date",24-Oct-2018 3:10 PM,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_PWD_8734_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_8734_1","CS/GCD-I/SOPD(G)/2018-19/643","ARIASP-CityI-116","Works","Open","Works","Civil Works",2,"No","No",16314000,27-Sep-2018 10:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",2,04-Oct-2018 10:00 AM,"assessment","Price Bid Opening Date",29-Oct-2018 5:25 PM,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_BoTC_8732_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BoTC_8732_1","KMB-27/Tender/2017-18/176","Construction of road","Works","Open","Works","Civil Works",2,"No","No",2329100,27-Sep-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,365,"No","Offline","Active","Financial Evaluation",2,09-Oct-2018 4:30 PM,"assessment","Price Bid Opening Date",22-Oct-2018 12:30 PM,"--","Bodoland Territorial Council||Municipal corporation-BTC",2018
"ocds-kjhdrl-2018_BTC_8741_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BTC_8741_1","ACE50/TECH/KOK(Bldg)/16-17/133","TN_187_A","Works","Open","Item Rate","Civil Works",2,"No","No",4629712,27-Sep-2018 12:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",2,09-Oct-2018 2:00 PM,"assessment","Price Bid Opening Date",24-Oct-2018 3:10 PM,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_BTC_8741_2","tender","tender",1,"2022-01-21T06:38:25Z","2018_BTC_8741_2","ACE50/TECH/KOK(Bldg)/16-17/133","TN_187_B","Works","Open","Item Rate","Civil Works",2,"No","No",10623470,27-Sep-2018 12:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",2,09-Oct-2018 2:00 PM,"assessment","Price Bid Opening Date",24-Oct-2018 3:10 PM,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_BTC_8741_3","tender","tender",1,"2022-01-21T06:38:25Z","2018_BTC_8741_3","ACE50/TECH/KOK(Bldg)/16-17/133","TN_187_C","Works","Open","Item Rate","Civil Works",2,"No","No",2344201,27-Sep-2018 12:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",2,09-Oct-2018 2:00 PM,"assessment","Price Bid Opening Date",24-Oct-2018 3:10 PM,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_BTC_8741_4","tender","tender",1,"2022-01-21T06:38:25Z","2018_BTC_8741_4","ACE50/TECH/KOK(Bldg)/16-17/133","TN_187_D","Works","Open","Item Rate","Civil Works",2,"No","No",2062066,27-Sep-2018 12:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",2,09-Oct-2018 2:00 PM,"assessment","Price Bid Opening Date",24-Oct-2018 3:10 PM,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_BTC_8741_5","tender","tender",1,"2022-01-21T06:38:25Z","2018_BTC_8741_5","ACE50/TECH/KOK(Bldg)/16-17/133","TN_187_E","Works","Open","Item Rate","Civil Works",2,"No","No",3606000,27-Sep-2018 12:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",2,09-Oct-2018 2:00 PM,"assessment","Price Bid Opening Date",24-Oct-2018 3:10 PM,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_HFWD_8743_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_HFWD_8743_1","SMEJ/JMCH/2231/2018/1680 Date.26/09/2018","SUPPLY AND INSTALLATION OF ORTHOPAEDICS EQUIPMENT (ARTHROSCOPY UNIT WITH ACCESSORIES) AT JORHAT MEDICAL COLLEGE AND HOSPITAL, JORHAT","Goods","Open","Supply","Machineries",2,"No","No",5000000,27-Sep-2018 2:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",03-Oct-2018 1:00 PM,365,"No","Offline","Active","Technical Evaluation",3,25-Oct-2018 3:00 PM,"assessment","Price Bid Opening Date",06-Dec-2018 1:00 PM,"--","Health and Family Welfare Department||Directorate of Medical Education-HFWD||Jorhat Medical College and Hospital-HFWD",2018
"ocds-kjhdrl-2018_PWBNH_8744_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWBNH_8744_1","CS/T/BD/39/2018/1_TIKHOR Theme Park","Setting up of South Asian Games Mascot (TIKHOR) and Theme Park at Guwahati, Kamrup ( Metro), Assam","Works","Open","Item Rate","Civil Works - Building",2,"No","No",8088445,27-Sep-2018 4:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",03-Oct-2018 11:00 AM,180,"No","Offline","Active","Technical Evaluation",2,06-Oct-2018 4:00 PM,"assessment","Price Bid Opening Date",12-Oct-2018 3:00 PM,"--","Public Works Building and NH Department||Chief Engineer-Building - PWBNH",2018
"ocds-kjhdrl-2018_DoWR_8746_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_DoWR_8746_1","HAILAKANDI/SDRF/2017-18/II/1","IM at Bashdahar","Works","Open","Works","Civil Works",3,"No","No",17595221,27-Sep-2018 6:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Evaluation",1,09-Oct-2018 2:00 PM,"assessment","Price Bid Opening Date",10-Oct-2018 12:30 PM,"--","Department of Water Resources||Chief Engineer - DoWR",2018
"ocds-kjhdrl-2018_DoWR_8747_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_DoWR_8747_1","HAILAKANDI/SDRF/2017-18/II/2","IM at Rajyeswarpur","Works","Open","Works","Civil Works",3,"No","No",21727309,27-Sep-2018 6:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Evaluation",2,09-Oct-2018 2:00 PM,"assessment","Price Bid Opening Date",10-Oct-2018 4:45 PM,"--","Department of Water Resources||Chief Engineer - DoWR",2018
"ocds-kjhdrl-2018_PWD_8749_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_8749_1","CE/CW/33 /2018-19/ 4(REBID)","S.S. Road","Works","Open","Item Rate","Civil Works – Roads",2,"No","No",24332000,28-Sep-2018 9:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",1,04-Oct-2018 11:00 AM,"assessment","Price Bid Opening Date",31-Oct-2018 1:00 PM,"--","Public Works Roads Department||CE PWD(R) - PWD||Traffic Engineering Cell - PWD",2018
"ocds-kjhdrl-2018_PWD_8737_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_8737_1","CS/GCD-I/SOPD(G)/2018-19/642","ARIASP-CityI-117","Works","Open","Works","Civil Works",2,"No","No",9298000,28-Sep-2018 10:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",3,04-Oct-2018 10:00 AM,"assessment","Price Bid Opening Date",29-Oct-2018 4:25 PM,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_BTC_8739_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BTC_8739_1","ACE29/TECH/MSLPR/PtI/17-18/297","TN_201_A","Works","Open","Item Rate","Civil Works",2,"No","No",8756186,28-Sep-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",2,12-Oct-2018 2:00 PM,"assessment","Price Bid Opening Date",31-Oct-2018 4:45 PM,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_BTC_8739_2","tender","tender",1,"2022-01-21T06:38:25Z","2018_BTC_8739_2","ACE29/TECH/MSLPR/PtI/17-18/297","TN_201_B","Works","Open","Item Rate","Civil Works",2,"No","No",8577949,28-Sep-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",2,12-Oct-2018 2:00 PM,"assessment","Price Bid Opening Date",31-Oct-2018 4:45 PM,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_BTC_8739_3","tender","tender",1,"2022-01-21T06:38:25Z","2018_BTC_8739_3","ACE29/TECH/MSLPR/PtI/17-18/297","TN_201_C","Works","Open","Item Rate","Civil Works",2,"No","No",9746948,28-Sep-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",2,12-Oct-2018 2:00 PM,"assessment","Price Bid Opening Date",31-Oct-2018 4:40 PM,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_PWD_8745_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_8745_1","ACE/BV/TECH/2017-18/69/370","CAC_CMs_BV_83 (Balance Work)","Works","Open","Works","Civil Works – Roads",2,"No","No",14152879,28-Sep-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Technical Evaluation",1,10-Oct-2018 2:00 PM,"assessment","Price Bid Opening Date",12-Dec-2018 3:10 PM,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_PWD_8745_2","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_8745_2","ACE/BV/TECH/2017-18/69/370","ACE/BV/SOPD-G/KXJ/01/2018-19","Works","Open","Works","Civil Works – Roads",2,"No","No",20000000,28-Sep-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Technical Evaluation",2,10-Oct-2018 2:00 PM,"assessment","Price Bid Opening Date",11-Dec-2018 4:50 PM,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_NHM_8750_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_NHM_8750_1","NHM/C-CW/Strengthening/Sasoni CHC/Dib/3698/18/42","Strengthening of Sasoni CHC","Works","Open","Turn-key","Civil Works - Building",2,"No","No",11799242,28-Sep-2018 11:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,225,"No","Offline","Cancelled","To be Opened",1,01-Dec-2018 3:30 PM,"assessment","Price Bid Opening Date",,"--","National Health Mission||State Programme Management Unit - NHM",2018
"ocds-kjhdrl-2018_AEGCL_8752_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_AEGCL_8752_1","AEGCL/MD/TECH-742/NFR Traction Bay/Nalbari/","Construction- 132kV RVNL Traction Bay- Nalbari GSS","Works","Open","Turn-key","Electrical Works",2,"No","No",0,28-Sep-2018 2:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Cancelled","To be Opened",3,24-Oct-2018 2:00 PM,"assessment","Price Bid Opening Date",,"--","Assam Electricity Grid Corporation Ltd||CGM (T and T)",2018
"ocds-kjhdrl-2018_PWD_8755_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_8755_1","CE/BR/60/2016/Pt-I/21_ROB Nalbari Dhamdhama","Construction of  Two Lane Railway Over Bridge (ROB) in replacement of Railway Gate No. SK-21 at Nalbari Dhamdhama Road in Nalbari District for the year 2016-17 under Central Road Fund in Nalbari State Road Division (Job No. CRF_AS_2016-17_127)","Works","Open","Item Rate","Civil Works",2,"No","No",423012000,28-Sep-2018 4:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",05-Oct-2018 2:00 PM,180,"No","Offline","Active","To be Opened",2,12-Oct-2018 2:05 PM,"assessment","Price Bid Opening Date",,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_FESA_8756_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_FESA_8756_1","F and ES/PS/271/Pt-I/4077","Supply, Installation, Testing and Commissioning of Yard Hydrant System, Underground Static Storage Tank with the System of Deep Tube Well and Pump House in the Parade Ground of Regional Training Centre, Sila","Works","Selective","Item Rate","Composite Works",1,"No","No",9000000,28-Sep-2018 5:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,365,"No","Not Applicable","Completed","AOC",4,05-Oct-2018 4:00 PM,"assessment","Price Bid Opening Date",,"--","Director- Fire and Emergency Services-Assam",2018
"ocds-kjhdrl-2018_FESA_8757_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_FESA_8757_1","F and ES/PS/271/Pt-I/4069","Supply of 20 nos. Portable Diesel Fire Pump (275 LPM)","Goods","Selective","Item Rate","Machineries",1,"No","No",4000000,28-Sep-2018 5:30 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,365,"No","Not Applicable","Completed","AOC",2,05-Oct-2018 4:00 PM,"assessment","Price Bid Opening Date",,"--","Director- Fire and Emergency Services-Assam",2018
"ocds-kjhdrl-2018_GMDA_8748_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_GMDA_8748_1","GMDA/DEV/30/pt-III/2018/4","Improvement of Shankat Mochan Path","Works","Open","Percentage","Civil Works",1,"No","No",5400000,28-Sep-2018 6:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,120,"No","Offline","Active","Bid Opening",1,11-Oct-2018 3:30 PM,"assessment","Price Bid Opening Date",,"--","Guwahati Metropolitan Development Authority||Guwahati Development Department - GMDA",2018
"ocds-kjhdrl-2018_GMDA_8751_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_GMDA_8751_1","GMDA/DEV/30/pt-III/2018/4","Improvement of Jyoti Path near Krishna nagar L.P. School, Japorigog","Works","Open","Works","Civil Works",1,"No","No",6540000,28-Sep-2018 6:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,120,"No","Offline","Active","Bid Opening",2,11-Oct-2018 3:30 PM,"assessment","Price Bid Opening Date",,"--","Guwahati Metropolitan Development Authority||Guwahati Development Department - GMDA",2018
"ocds-kjhdrl-2018_HFWD_8758_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_HFWD_8758_1","DME/Patho/232/2017/Pt/17182 date 26-09-2018","Supply of Equipment related to Pathology Department","Goods","Open","Supply","Medical Equipments/Waste",2,"No","No",200000,29-Sep-2018 9:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",05-Oct-2018 11:00 AM,180,"No","Offline","Active","Technical Evaluation",6,26-Oct-2018 4:30 PM,"assessment","Price Bid Opening Date",04-Feb-2019 12:00 PM,"--","Health and Family Welfare Department||Directorate of Medical Education-HFWD",2018
"ocds-kjhdrl-2018_PWD_8742_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_8742_1","CS/GCD-I/SOPD(G)/2018-19/657","ARIASP-CityI-118","Works","Open","Works","Civil Works",2,"No","No",6397000,29-Sep-2018 10:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",2,05-Oct-2018 10:00 AM,"assessment","Price Bid Opening Date",29-Oct-2018 5:35 PM,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_BoTC_8759_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BoTC_8759_1","Sports/04/2018","Event Management cum Facilitating Agency","Services","Open","Works","Supply/Erection/Commissioning Services",2,"No","No",4183700,29-Sep-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",05-Oct-2018 1:00 PM,45,"No","Offline","Active","Financial Evaluation",2,09-Oct-2018 4:30 PM,"assessment","Price Bid Opening Date",12-Oct-2018 10:00 AM,"--","Bodoland Territorial Council||Sports and Youth Welfare-BTC",2018
"ocds-kjhdrl-2018_PWBNH_8753_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWBNH_8753_1","SE/BII/Tech/CS/FS/147_Forensic Science","Construction of Internal Roads for Quarter Complex of Directorate of Forensic Science Assam, Kahilipara, Guwahti-19","Works","Open","Item Wise","Civil Works - Building",2,"No","No",6328800,29-Sep-2018 12:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",03-Oct-2018 12:00 PM,180,"No","Offline","Completed","AOC",5,12-Oct-2018 4:30 PM,"assessment","Price Bid Opening Date",25-Oct-2018 11:00 AM,"--","Public Works Building and NH Department||Chief Engineer-Building - PWBNH||SE-Guwahati Circle-2 - PWBNH",2018
"ocds-kjhdrl-2018_MMD_8248_4","tender","tender",1,"2022-01-21T06:38:25Z","2018_MMD_8248_4","GM/ET/801/2542","Produrement of DGPS","Goods","Open","Buy","Machineries",2,"No","No",0,29-Sep-2018 1:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Evaluation",2,11-Oct-2018 3:00 PM,"assessment","Price Bid Opening Date",29-Oct-2018 3:00 PM,"--","Mines  and Minerals Department||Directorate of Geology and Mining",2018
"ocds-kjhdrl-2018_AEGCL_8761_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_AEGCL_8761_1","AEGCL/MD/Tech-742/NFR Traction Bay/Barnagar/","Const. of 132kV bay of RVNL at Barnagar GSS","Services","Open","Turn-key","Supply/Erection/Commissioning Services",2,"No","No",0,29-Sep-2018 2:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",3,23-Oct-2018 2:00 PM,"assessment","Price Bid Opening Date",22-Nov-2018 2:35 PM,"--","Assam Electricity Grid Corporation Ltd||CGM (T and T)",2018
"ocds-kjhdrl-2018_ASTC_8510_2","tender","tender",1,"2022-01-21T06:38:25Z","2018_ASTC_8510_2","ASTC/HO/IPTMS/1603/17/79A/552","RFP for Integrated Eletronic Ticketing Solution","Services","Open","Buy","Information Technology",1,"No","No",0,29-Sep-2018 2:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,120,"No","Offline","Completed","AOC",1,12-Oct-2018 11:00 AM,"assessment","Price Bid Opening Date",,"--","Assam State Transport Corporation",2018
"ocds-kjhdrl-2018_BoTC_8762_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BoTC_8762_1","TN-111/1","Repair_Renovation to Rupshi PHC, Staff Qtr. with Sanitary water supply at Rupshi in Kokrajhar District.","Works","Open","Item Rate","Civil Works",2,"No","No",4694997,29-Sep-2018 3:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Cancelled","To be Opened",0,12-Oct-2018 11:00 AM,"assessment","Price Bid Opening Date",,"--","Bodoland Territorial Council||PWD-BTC",2018
